Campus,Faculty Code,Gender,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,46.36
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,44.74
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2014,Graduate,45.68
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2014,Graduate,46.61
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,37.84
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,40.23
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,41.16
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,41
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,56.33
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,61.1
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,58.21
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,56.58
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,73.03
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,73.680000000
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2015,Graduate,3.96
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2016,Graduate,6.27
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2016,Graduate,7.37
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2017,Graduate,6.82
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2017,Graduate,12.32
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2018,Graduate,9.68
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2018,Graduate,13.2
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2019,Graduate,11.66
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2019,Graduate,15.84
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Engineering Leadership                  ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Engineering Leadership                  ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2015,Graduate,3.96
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2016,Graduate,4.95
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2016,Graduate,6.6
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2017,Graduate,3.63
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2017,Graduate,7.26
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2018,Graduate,5.94
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2018,Graduate,9.24
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2019,Graduate,11.88
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2019,Graduate,13.2
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Health Leadership and Policy            ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Health Leadership and Policy            ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2010,Graduate,23.88
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2010,Graduate,22.54
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2011,Graduate,23.42
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2011,Graduate,23.88
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2012,Graduate,24.75
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2012,Graduate,25.44
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2013,Graduate,23.73
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2013,Graduate,24.87
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2014,Graduate,21.84
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2014,Graduate,22.65
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2015,Graduate,32.34
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2015,Graduate,33.03
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2016,Graduate,30.21
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2016,Graduate,31.35
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2017,Graduate,33.68
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2017,Graduate,34.15
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2018,Graduate,24.52
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2018,Graduate,24.87
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2019,Graduate,29.46
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2019,Graduate,29.35
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Landscape Architecture                  ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Landscape Architecture                  ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2010,Graduate,16.08
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2010,Graduate,16.08
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2011,Graduate,16.75
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2011,Graduate,16.75
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2012,Graduate,18.53
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2012,Graduate,18.76
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2013,Graduate,17.4
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2013,Graduate,17.42
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2014,Graduate,15.12
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2014,Graduate,17.42
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2015,Graduate,18.76
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2015,Graduate,18.53
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2016,Graduate,16.5
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2016,Graduate,17.42
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2017,Graduate,19.2
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2017,Graduate,19.43
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2018,Graduate,25.01
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2018,Graduate,24.79
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Nursing                                 ,Masters Degree,2019,Graduate,29.39
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Nursing                                 ,Masters Degree,2019,Graduate,32.16
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Nursing                                 ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Nursing                                 ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,1.67
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,2.01
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,1.67
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,1.67
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,1.34
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,1.34
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,1.34
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,1.34
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,1.34
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,1.34
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0.67
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0.67
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,0.66
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,0.67
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,0.67
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,0.67
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,0.67
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,0.33
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2012,Graduate,4.9
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2012,Graduate,4.9
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2013,Graduate,5.02
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2013,Graduate,4.46
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2014,Graduate,5.8
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2014,Graduate,6.02
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2015,Graduate,4.89
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2015,Graduate,5.46
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2016,Graduate,1.1
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2016,Graduate,0.88
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science (Planning)                      ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science (Planning)                      ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2010,Graduate,65.8
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2010,Graduate,70.73
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2010,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2011,Graduate,73.77
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2011,Graduate,73.03
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2011,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2012,Graduate,70.04
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2012,Graduate,71.67
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2012,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2013,Graduate,68.01
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2013,Graduate,63.87
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2013,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2014,Graduate,59.02
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2014,Graduate,57.34
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2014,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2015,Graduate,66.940000000
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2015,Graduate,66.34
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2015,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2016,Graduate,64.920000000
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2016,Graduate,63
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2016,Graduate,0
Vancouver,APSC,Female,Normal Load FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2017,Graduate,55.61
Vancouver,APSC,Female,Normal Load FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2017,Graduate,52.92
Vancouver,APSC,Female,Thirty Credit FTE - November/August,Master of Science in Nursing                      ,Masters Degree,2017,Graduate,0
Vancouver,APSC,Female,Thirty Credit FTE - March/August,Master of Science in Nursing                      ,Masters Degree,2017,Graduate,0
