Course Campus,Course Department,Course Faculty,Course Info,Session Year,Distinct count of Course
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,4
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,4
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,4
Vancouver,NEUROSCIENCE,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,4
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,4
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,4
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,4
Vancouver,INTERPROFESSIONAL HEALTH AND HUMAN SERVICE,COLLEGE OF HEALTH DISCIPLINES,UBCV CHD,2015,4
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,4
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,4
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,4
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,4
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,4
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,4
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,4
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,4
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,4
Vancouver,BUSINESS ADMINISTRATION: SUSTAINABLE DEVELOPMENT,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,4
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2010,4
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2011,4
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2012,4
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2013,4
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2015,4
Vancouver,COMPUTING STUDIES EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2009,4
Vancouver,VOCATIONAL REHABILITATION COUNSELLING,FACULTY OF EDUCATION,UBCV EDUC,2009,4
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2010,4
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2012,4
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2013,4
Vancouver,AGROECOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,4
Vancouver,ANIMAL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,4
Vancouver,APPLIED ANIMAL BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,4
Vancouver,APPLIED ANIMAL BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,4
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,4
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,4
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,4
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,4
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2015,4
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2013,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2014,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2015,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2016,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2017,4
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2018,4
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,4
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,4
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2018,4
Vancouver,ENGINEERING PHYSICS,FACULTY OF SCIENCE,UBCV SCIE,2011,4
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2015,4
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2016,4
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2012,4
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2014,4
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2017,4
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2018,4
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,5
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2010,5
Okanagan,EDUCATIONAL PSYCHOLOGY AND SPECIAL EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2010,5
Okanagan,EDUCATIONAL PSYCHOLOGY AND SPECIAL EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2011,5
Okanagan,LANGUAGE AND LITERACY EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2010,5
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,5
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,5
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,5
Okanagan,GERMAN,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,5
Okanagan,GERMAN,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,5
Okanagan,GERMAN,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2015,5
Okanagan,JAPANESE STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,5
Okanagan,HEALTH-INTERPROFESSIONAL,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2009,5
Okanagan,HEALTH-INTERPROFESSIONAL,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2012,5
Okanagan,HEALTH-INTERPROFESSIONAL,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2015,5
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,5
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,5
Vancouver,HIGH PERFORMANCE BUILDINGS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,5
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,5
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,5
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,5
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,5
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,5
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,5
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,5
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,5
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2016,5
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2009,5
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2011,5
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2012,5
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,"CLASSICAL, NEAR EASTERN AND RELIGIOUS STUDIES",FACULTY OF ARTS,UBCV ARTS,2011,5
Vancouver,"CLASSICAL, NEAR EASTERN AND RELIGIOUS STUDIES",FACULTY OF ARTS,UBCV ARTS,2012,5
Vancouver,CRITICAL AND CURATORIAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,5
Vancouver,CRITICAL AND CURATORIAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,5
Vancouver,CRITICAL AND CURATORIAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,5
Vancouver,CRITICAL AND CURATORIAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,5
Vancouver,CRITICAL STUDIES IN SEXUALITY,FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,CRITICAL STUDIES IN SEXUALITY,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,FAMILY STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,FAMILY STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,HEBREW,FACULTY OF ARTS,UBCV ARTS,2010,5
Vancouver,HEBREW,FACULTY OF ARTS,UBCV ARTS,2014,5
Vancouver,HINDI-URDU,FACULTY OF ARTS,UBCV ARTS,2013,5
Vancouver,ITALIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,5
Vancouver,"LIBRARY, ARCHIVAL AND INFORMATION STUDIES",FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,MEDIEVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,5
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2011,5
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,PORTUGUESE,FACULTY OF ARTS,UBCV ARTS,2012,5
Vancouver,PORTUGUESE,FACULTY OF ARTS,UBCV ARTS,2013,5
Vancouver,PORTUGUESE,FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,PUNJABI,FACULTY OF ARTS,UBCV ARTS,2015,5
Vancouver,PUNJABI,FACULTY OF ARTS,UBCV ARTS,2017,5
Vancouver,"RELIGION, LITERATURE AND the ARTS",FACULTY OF ARTS,UBCV ARTS,2018,5
Vancouver,SANSKRIT,FACULTY OF ARTS,UBCV ARTS,2012,5
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,5
Vancouver,BIOINFORMATICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,5
Vancouver,GENETICS,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,5
Vancouver,ONCOLOGY,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,5
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,5
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,5
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,5
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,5
Vancouver,BUSINESS ADMINISTRATION: ENTREPRENEURSHIP,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,5
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,5
Vancouver,BUSINESS ADMINISTRATION: SUPPLY CHAIN,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,5
Vancouver,COMMERCE ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,5
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,5
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2014,5
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2015,5
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2016,5
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2017,5
Vancouver,ADULT AND HIGHER EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2018,5
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2016,5
Vancouver,CENTRE FOR CROSS-FACULTY INQUIRY,FACULTY OF EDUCATION,UBCV EDUC,2018,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2010,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2011,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2012,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2013,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2014,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2015,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2016,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2017,5
Vancouver,TEACHER LIBRARIANSHIP,FACULTY OF EDUCATION,UBCV EDUC,2018,5
Vancouver,VOCATIONAL REHABILITATION COUNSELLING,FACULTY OF EDUCATION,UBCV EDUC,2010,5
Vancouver,FOREST OPERATIONS,FACULTY OF FORESTRY,UBCV FRST,2016,5
Vancouver,FOREST OPERATIONS,FACULTY OF FORESTRY,UBCV FRST,2017,5
Vancouver,FOREST OPERATIONS,FACULTY OF FORESTRY,UBCV FRST,2018,5
Vancouver,URBAN FORESTRY,FACULTY OF FORESTRY,UBCV FRST,2016,5
Vancouver,FISHERIES RESEARCH,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2009,5
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2014,5
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2015,5
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2016,5
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2017,5
Vancouver,SCIENCE AND TECHNOLOGY STUDIES,FACULTY OF GRADUATE AND POSTDOCTORAL STUDIES,UBCV GRAD,2018,5
Vancouver,ANIMAL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,5
Vancouver,ANIMAL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,5
Vancouver,APPLIED ANIMAL BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,5
Vancouver,GLOBAL RESOURCE SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,5
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,5
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,5
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,5
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,5
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2016,5
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2013,5
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2014,5
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,5
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,5
Vancouver,SURGERY,FACULTY OF MEDICINE,UBCV MEDI,2009,5
Vancouver,SURGERY,FACULTY OF MEDICINE,UBCV MEDI,2010,5
Vancouver,SURGERY,FACULTY OF MEDICINE,UBCV MEDI,2016,5
Vancouver,BIOINFORMATICS,FACULTY OF SCIENCE,UBCV SCIE,2016,5
Vancouver,BIOINFORMATICS,FACULTY OF SCIENCE,UBCV SCIE,2017,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2009,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2010,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2011,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2012,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2013,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2014,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2015,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2016,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2017,5
Vancouver,COGNITIVE SYSTEMS PROGRAM,FACULTY OF SCIENCE,UBCV SCIE,2018,5
Vancouver,ENVIRONMENTAL SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2010,5
Vancouver,ENVIRONMENTAL SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2011,5
Vancouver,ENVIRONMENTAL SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2012,5
Vancouver,ENVIRONMENTAL SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2016,5
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2013,5
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2014,5
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2017,5
Vancouver,GENOME SCIENCE AND TECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2018,5
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2013,5
Vancouver,ZOOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2014,5
Vancouver,ZOOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2016,5
Vancouver,ZOOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2018,5
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,6
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,6
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,6
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,6
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,6
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,6
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,6
Okanagan,EDUCATIONAL PSYCHOLOGY AND SPECIAL EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2012,6
Okanagan,LANGUAGE AND LITERACY EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2018,6
Okanagan,JAPANESE STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,6
Okanagan,JAPANESE STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,6
Okanagan,JAPANESE STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2015,6
Okanagan,JAPANESE STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,6
Okanagan,HEALTH STUDIES,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2013,6
Okanagan,HEALTH-INTERPROFESSIONAL,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2013,6
Vancouver,APPLIED SCIENCE PROFESSIONAL PROGRAM PLATFORM,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,6
Vancouver,APPLIED SCIENCE PROFESSIONAL PROGRAM PLATFORM,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,6
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,6
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,6
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,6
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,6
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,6
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,6
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2016,6
Vancouver,"CLASSICAL, NEAR EASTERN AND RELIGIOUS STUDIES",FACULTY OF ARTS,UBCV ARTS,2009,6
Vancouver,CRITICAL STUDIES IN SEXUALITY,FACULTY OF ARTS,UBCV ARTS,2013,6
Vancouver,CRITICAL STUDIES IN SEXUALITY,FACULTY OF ARTS,UBCV ARTS,2016,6
Vancouver,FIRST NATIONS LANGUAGES,FACULTY OF ARTS,UBCV ARTS,2013,6
Vancouver,FIRST NATIONS STUDIES PROGRAM,FACULTY OF ARTS,UBCV ARTS,2010,6
Vancouver,HEBREW,FACULTY OF ARTS,UBCV ARTS,2009,6
Vancouver,INSTITUTE OF ASIAN RESEARCH,FACULTY OF ARTS,UBCV ARTS,2015,6
Vancouver,ITALIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,6
Vancouver,KOREAN,FACULTY OF ARTS,UBCV ARTS,2009,6
Vancouver,"LIBRARY, ARCHIVAL AND INFORMATION STUDIES",FACULTY OF ARTS,UBCV ARTS,2015,6
Vancouver,NEAR EASTERN STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,6
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2012,6
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2013,6
Vancouver,PERSIAN,FACULTY OF ARTS,UBCV ARTS,2016,6
Vancouver,PORTUGUESE,FACULTY OF ARTS,UBCV ARTS,2014,6
Vancouver,PUNJABI,FACULTY OF ARTS,UBCV ARTS,2011,6
Vancouver,PUNJABI,FACULTY OF ARTS,UBCV ARTS,2012,6
Vancouver,PUNJABI,FACULTY OF ARTS,UBCV ARTS,2016,6
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2014,6
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2017,6
Vancouver,SCANDINAVIAN,FACULTY OF ARTS,UBCV ARTS,2018,6
Vancouver,BRIDGE PROGRAM,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,6
Vancouver,BRIDGE PROGRAM,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2012,6
Vancouver,EUROPEAN STUDIES,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,6
Vancouver,FISHERIES RESEARCH,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,6
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,6
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,6
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,6
Vancouver,BUSINESS ADMINISTRATION: ACCOUNTING,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,6
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,6
Vancouver,BUSINESS ADMINISTRATION: BUSINESS STATISTICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,6
Vancouver,BUSINESS ADMINISTRATION: BUSINESS TECHNOLOGY MANAG,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,6
