Campus,Faculty Code,International/Domestic,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,10.94
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,11.16
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,6.79
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,9.37
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,8.57
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,9.69
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2014,Graduate,8.14
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2014,Graduate,8.14
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2014,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2014,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2015,Graduate,8.58
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2015,Graduate,8.46
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2015,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2015,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2016,Graduate,10.59
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2016,Graduate,10.82
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2016,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2016,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,13.04
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,13.16
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,9.91
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,10.36
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,Domestic,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,11.03
Okanagan,FCCS,Domestic,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,11.15
Okanagan,FCCS,Domestic,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,0
Okanagan,FCCS,Domestic,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2010,Undergraduate,2.5
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2010,Undergraduate,2.6
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2010,Undergraduate,2.5
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2010,Undergraduate,2.6
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2011,Undergraduate,4.9
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2011,Undergraduate,5.2
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2011,Undergraduate,4.9
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2011,Undergraduate,5.2
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2012,Undergraduate,7.1
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2012,Undergraduate,8.2
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2012,Undergraduate,7.1
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2012,Undergraduate,8.2
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2013,Undergraduate,4.3
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2013,Undergraduate,5.2
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2013,Undergraduate,4.3
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2013,Undergraduate,5.2
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2014,Undergraduate,3.7
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2014,Undergraduate,4.7
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2014,Undergraduate,3.7
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2014,Undergraduate,4.7
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2015,Undergraduate,2.4
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2015,Undergraduate,1.6
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2015,Undergraduate,2.4
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2015,Undergraduate,1.6
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2016,Undergraduate,0.8
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2016,Undergraduate,0.8
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2016,Undergraduate,0.8
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2016,Undergraduate,0.8
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2017,Undergraduate,4
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2017,Undergraduate,4.1
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2017,Undergraduate,4
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2017,Undergraduate,4.1
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2018,Undergraduate,7.2
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2018,Undergraduate,7.7
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2018,Undergraduate,7.2
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2018,Undergraduate,7.7
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2019,Undergraduate,11.2
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2019,Undergraduate,12
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Arts                                  ,Baccalaureate Degree,2019,Undergraduate,11.2
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Arts                                  ,Baccalaureate Degree,2019,Undergraduate,12
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2010,Undergraduate,9.26
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2010,Undergraduate,8.94
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2010,Undergraduate,10.1
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2010,Undergraduate,9.7
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2011,Undergraduate,9.5
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2011,Undergraduate,9.43
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2011,Undergraduate,9.7
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2011,Undergraduate,9.6
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2012,Undergraduate,11.04
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2012,Undergraduate,10.63
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2012,Undergraduate,11.5
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2012,Undergraduate,11.1
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2013,Undergraduate,9.91
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2013,Undergraduate,9.8
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2013,Undergraduate,10.2
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2013,Undergraduate,10.1
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2014,Undergraduate,7.51
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2014,Undergraduate,7.43
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2014,Undergraduate,7.8
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2014,Undergraduate,7.7
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2015,Undergraduate,10.31
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2015,Undergraduate,10.78
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2015,Undergraduate,10.6
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2015,Undergraduate,11.1
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2016,Undergraduate,9.16
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2016,Undergraduate,9.35
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2016,Undergraduate,9.6
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2016,Undergraduate,9.8
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2017,Undergraduate,7.78
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2017,Undergraduate,7.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2017,Undergraduate,8.3
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2017,Undergraduate,8.2
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2018,Undergraduate,8.45
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2018,Undergraduate,8.83
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2018,Undergraduate,9.1
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2018,Undergraduate,9.5
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2019,Undergraduate,13.96
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2019,Undergraduate,13.7
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2019,Undergraduate,15.1
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Fine Arts                             ,Baccalaureate Degree,2019,Undergraduate,14.8
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2017,Undergraduate,4.6
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2017,Undergraduate,4.4
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2017,Undergraduate,4.6
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2017,Undergraduate,4.4
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2018,Undergraduate,8.6
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2018,Undergraduate,8
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2018,Undergraduate,8.6
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2018,Undergraduate,8
Okanagan,FCCS,International,Normal Load FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2019,Undergraduate,4.7
Okanagan,FCCS,International,Normal Load FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2019,Undergraduate,4.2
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2019,Undergraduate,4.7
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Bachelor of Media Studies                         ,Baccalaureate Degree,2019,Undergraduate,4.2
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,1.34
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,1.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,1.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,1.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,1.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,1.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,2.34
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,2.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,2.01
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,2.01
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,4.69
Okanagan,FCCS,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,4.69
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,1.34
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,1.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0.78
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,1.34
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,1.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,2.01
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,2.01
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,2
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,1.89
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,1.22
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,1.44
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0.44
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0.44
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,1.89
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,1.78
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,1.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2010,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2011,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,1.34
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,1.34
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2012,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2013,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0.67
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0.67
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2017,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,2.68
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,2.68
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,International,Thirty Credit FTE - March/August,Master of Fine Arts                               ,Masters Degree,2018,Graduate,0
Okanagan,FCCS,International,Normal Load FTE - November/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,3.79
Okanagan,FCCS,International,Normal Load FTE - March/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,4.02
Okanagan,FCCS,International,Thirty Credit FTE - November/August,Master of Fine Arts                               ,Masters Degree,2019,Graduate,0
