Course Campus,Course Department,Course Faculty,Service Teaching,Session Year,Thirty Credit FTE
Vancouver,FILM STUDIES,Arts,Yes,2018,9.1
Vancouver,FILM STUDIES,Arts,Yes,2019,8.8
Vancouver,FINE ARTS,Arts,Yes,2000,45.7
Vancouver,FINE ARTS,Arts,Yes,2001,48.4
Vancouver,FINE ARTS,Arts,Yes,2002,48.7
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2000,2.4
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2001,2.8
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2002,1.9
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2003,2.4
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2004,5.3
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2005,2
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2006,1.8
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2007,5
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2008,4
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2009,3.6
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2010,5.6
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2011,4.7
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2012,2.8
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2013,4
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2014,4
Vancouver,FIRST NATIONS LANGUAGES,Arts,Yes,2015,0.5
Vancouver,First Nations Studies Program,Arts,Yes,2001,1.4
Vancouver,First Nations Studies Program,Arts,Yes,2002,3.4
Vancouver,First Nations Studies Program,Arts,Yes,2003,2.3
Vancouver,First Nations Studies Program,Arts,Yes,2004,2.5
Vancouver,First Nations Studies Program,Arts,Yes,2005,2.3
Vancouver,First Nations Studies Program,Arts,Yes,2006,3.5
Vancouver,First Nations Studies Program,Arts,Yes,2007,2.4
Vancouver,First Nations Studies Program,Arts,Yes,2008,2.1
Vancouver,First Nations Studies Program,Arts,Yes,2009,2.1
Vancouver,First Nations Studies Program,Arts,Yes,2010,1.8
Vancouver,First Nations Studies Program,Arts,Yes,2011,3.5
Vancouver,First Nations Studies Program,Arts,Yes,2012,3.5
Vancouver,First Nations Studies Program,Arts,Yes,2013,5.9
Vancouver,First Nations Studies Program,Arts,Yes,2014,5.4
Vancouver,FIRST NATIONS&ENDANGERED LANG,Arts,Yes,2015,3.9
Vancouver,FIRST NATIONS&ENDANGERED LANG,Arts,Yes,2016,6.5
Vancouver,FIRST NATIONS&ENDANGERED LANG,Arts,Yes,2017,9.5
Vancouver,FIRST NATIONS&ENDANGERED LANG,Arts,Yes,2018,8.6
Vancouver,FIRST NATIONS&ENDANGERED LANG,Arts,Yes,2019,8.1
Vancouver,FIRST NATIONS&INDIGENOUS STUD,Arts,Yes,2015,5.8
Vancouver,FIRST NATIONS&INDIGENOUS STUD,Arts,Yes,2016,9.1
Vancouver,FIRST NATIONS&INDIGENOUS STUD,Arts,Yes,2017,9.5
Vancouver,FIRST NATIONS&INDIGENOUS STUD,Arts,Yes,2018,4.8
Vancouver,FIRST NATIONS&INDIGENOUS STUD,Arts,Yes,2019,6.6
Vancouver,FOUNDATIONS PROGRAM,Arts,Yes,2002,2.4
Vancouver,FOUNDATIONS PROGRAM,Arts,Yes,2003,0.800000000
Vancouver,FOUNDATIONS PROGRAM,Arts,Yes,2004,0.800000000
Vancouver,FOUNDATIONS PROGRAM,Arts,Yes,2005,0.800000000
Vancouver,"FREN, HISP AND ITAL STUDIES",Arts,Yes,2014,0.1
Vancouver,"FREN, HISP AND ITAL STUDIES",Arts,Yes,2015,0.1
Vancouver,FRENCH,Arts,Yes,2000,70.900000000
Vancouver,FRENCH,Arts,Yes,2001,67.1
Vancouver,FRENCH,Arts,Yes,2002,75.000000000
Vancouver,FRENCH,Arts,Yes,2003,90.400000000
Vancouver,FRENCH,Arts,Yes,2004,88.000000000
Vancouver,FRENCH,Arts,Yes,2005,81.200000000
Vancouver,FRENCH,Arts,Yes,2006,74.200000000
Vancouver,FRENCH,Arts,Yes,2007,66.400000000
Vancouver,FRENCH,Arts,Yes,2008,63.5
Vancouver,FRENCH,Arts,Yes,2009,79.100000000
Vancouver,FRENCH,Arts,Yes,2010,79.900000000
Vancouver,FRENCH,Arts,Yes,2011,77.400000000
Vancouver,FRENCH,Arts,Yes,2012,78.300000000
Vancouver,FRENCH,Arts,Yes,2013,71.100000000
Vancouver,FRENCH,Arts,Yes,2014,65.400000000
Vancouver,FRENCH,Arts,Yes,2015,62.1
Vancouver,FRENCH,Arts,Yes,2016,64.500000000
Vancouver,FRENCH,Arts,Yes,2017,65.500000000
Vancouver,FRENCH,Arts,Yes,2018,80.900000000
Vancouver,FRENCH,Arts,Yes,2019,89.900000000
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2013,20.7
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2014,23.266666667
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2015,25
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2016,31.2
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2017,29
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2018,33.3
Vancouver,"GENDER,RACE,SEXUALITY&SOC JUST",Arts,Yes,2019,39.1
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2010,99.300000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2011,84.200000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2012,73.200000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2013,73.000000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2014,72.333333333
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2015,75.900000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2016,70.800000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2017,65.200000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2018,69.500000000
Vancouver,GEOGRAPHICAL SCIENCES,Arts,Yes,2019,75.700000000
Vancouver,GEOGRAPHY,Arts,Yes,2000,144.2
Vancouver,GEOGRAPHY,Arts,Yes,2001,138.6
Vancouver,GEOGRAPHY,Arts,Yes,2002,139.4
Vancouver,GEOGRAPHY,Arts,Yes,2003,143.8
Vancouver,GEOGRAPHY,Arts,Yes,2004,143.9
Vancouver,GEOGRAPHY,Arts,Yes,2005,140
Vancouver,GEOGRAPHY,Arts,Yes,2006,146.2
Vancouver,GEOGRAPHY,Arts,Yes,2007,161.2
Vancouver,GEOGRAPHY,Arts,Yes,2008,168
Vancouver,GEOGRAPHY,Arts,Yes,2009,71.500000000
Vancouver,GEOGRAPHY,Arts,Yes,2010,85.100000000
Vancouver,GEOGRAPHY,Arts,Yes,2011,87.900000000
Vancouver,GEOGRAPHY,Arts,Yes,2012,83.600000000
Vancouver,GEOGRAPHY,Arts,Yes,2013,83.600000000
Vancouver,GEOGRAPHY,Arts,Yes,2014,97.600000000
Vancouver,GEOGRAPHY,Arts,Yes,2015,108.3
Vancouver,GEOGRAPHY,Arts,Yes,2016,121.4
Vancouver,GEOGRAPHY,Arts,Yes,2017,114
Vancouver,GEOGRAPHY,Arts,Yes,2018,113.7
Vancouver,GEOGRAPHY,Arts,Yes,2019,115
Vancouver,GERMAN,Arts,Yes,2000,89.700000000
Vancouver,GERMAN,Arts,Yes,2001,51.500000000
Vancouver,GERMAN,Arts,Yes,2002,67.800000000
Vancouver,GERMAN,Arts,Yes,2003,71.000000000
Vancouver,GERMAN,Arts,Yes,2004,69.700000000
Vancouver,GERMAN,Arts,Yes,2005,71.500000000
Vancouver,GERMAN,Arts,Yes,2006,65.400000000
Vancouver,GERMAN,Arts,Yes,2007,62.600000000
Vancouver,GERMAN,Arts,Yes,2008,67.000000000
Vancouver,GERMAN,Arts,Yes,2009,68.900000000
Vancouver,GERMAN,Arts,Yes,2010,69.100000000
Vancouver,GERMAN,Arts,Yes,2011,74.200000000
Vancouver,GERMAN,Arts,Yes,2012,73.700000000
Vancouver,GERMAN,Arts,Yes,2013,81.800000000
Vancouver,GERMAN,Arts,Yes,2014,80.000000000
Vancouver,GERMAN,Arts,Yes,2015,88.400000000
Vancouver,GERMAN,Arts,Yes,2016,93.000000000
Vancouver,GERMAN,Arts,Yes,2017,84.800000000
Vancouver,GERMAN,Arts,Yes,2018,83.400000000
Vancouver,GERMAN,Arts,Yes,2019,69.000000000
Vancouver,GLOBAL PUBLIC POLICY,Arts,Yes,2015,1.2
Vancouver,GLOBAL PUBLIC POLICY,Arts,Yes,2016,2.1
Vancouver,GLOBAL PUBLIC POLICY,Arts,Yes,2017,1.8
Vancouver,GLOBAL PUBLIC POLICY,Arts,Yes,2018,3.7
Vancouver,GLOBAL PUBLIC POLICY,Arts,Yes,2019,3.3
Vancouver,GREEK,Arts,Yes,2000,4
Vancouver,GREEK,Arts,Yes,2001,4.9
Vancouver,GREEK,Arts,Yes,2002,3.6
Vancouver,GREEK,Arts,Yes,2003,3.5
Vancouver,GREEK,Arts,Yes,2004,3.2
Vancouver,GREEK,Arts,Yes,2005,2.9
Vancouver,GREEK,Arts,Yes,2006,2
Vancouver,GREEK,Arts,Yes,2007,1.2
Vancouver,GREEK,Arts,Yes,2008,1.2
Vancouver,GREEK,Arts,Yes,2009,1.2
Vancouver,GREEK,Arts,Yes,2010,1.1
Vancouver,GREEK,Arts,Yes,2011,1.9
Vancouver,GREEK,Arts,Yes,2012,1
Vancouver,GREEK,Arts,Yes,2013,1.2
Vancouver,GREEK,Arts,Yes,2014,1.9
Vancouver,GREEK,Arts,Yes,2015,1.3
Vancouver,GREEK,Arts,Yes,2016,0.8
Vancouver,GREEK,Arts,Yes,2017,0.9
Vancouver,GREEK,Arts,Yes,2018,1
Vancouver,GREEK,Arts,Yes,2019,0.9
Vancouver,HEALTH AND SOCIETY,Arts,Yes,2007,0.1
Vancouver,HEALTH AND SOCIETY,Arts,Yes,2008,1.2
Vancouver,HEALTH AND SOCIETY,Arts,Yes,2009,0.7
Vancouver,HEALTH AND SOCIETY,Arts,Yes,2010,1
Vancouver,HEBREW,Arts,Yes,2000,3.3
Vancouver,HEBREW,Arts,Yes,2001,3.2
Vancouver,HEBREW,Arts,Yes,2002,3
Vancouver,HEBREW,Arts,Yes,2003,2.6
Vancouver,HEBREW,Arts,Yes,2004,3.5
Vancouver,HEBREW,Arts,Yes,2005,2.9
Vancouver,HEBREW,Arts,Yes,2006,2.6
Vancouver,HEBREW,Arts,Yes,2007,3.4
Vancouver,HEBREW,Arts,Yes,2008,2.6
Vancouver,HEBREW,Arts,Yes,2009,1.6
Vancouver,HEBREW,Arts,Yes,2010,3.9
Vancouver,HEBREW,Arts,Yes,2011,4.5
Vancouver,HEBREW,Arts,Yes,2012,2.2
Vancouver,HEBREW,Arts,Yes,2013,2.1
Vancouver,HEBREW,Arts,Yes,2014,1.8
Vancouver,HEBREW,Arts,Yes,2015,1.4
Vancouver,HEBREW,Arts,Yes,2016,2
Vancouver,HEBREW,Arts,Yes,2018,1.3
Vancouver,HEBREW,Arts,Yes,2019,0.5
Vancouver,HINDI-URDU,Arts,Yes,2000,2.6
Vancouver,HINDI-URDU,Arts,Yes,2001,4.6
Vancouver,HINDI-URDU,Arts,Yes,2002,4.4
Vancouver,HINDI-URDU,Arts,Yes,2003,2.4
Vancouver,HINDI-URDU,Arts,Yes,2004,2.4
Vancouver,HINDI-URDU,Arts,Yes,2005,5
Vancouver,HINDI-URDU,Arts,Yes,2006,3.2
Vancouver,HINDI-URDU,Arts,Yes,2007,5
Vancouver,HINDI-URDU,Arts,Yes,2008,4
Vancouver,HINDI-URDU,Arts,Yes,2009,3.6
Vancouver,HINDI-URDU,Arts,Yes,2010,2.8
Vancouver,HINDI-URDU,Arts,Yes,2011,1.6
Vancouver,HINDI-URDU,Arts,Yes,2012,3.6
Vancouver,HINDI-URDU,Arts,Yes,2013,3.5
Vancouver,HINDI-URDU,Arts,Yes,2014,1
Vancouver,HINDI-URDU,Arts,Yes,2015,2
Vancouver,HINDI-URDU,Arts,Yes,2016,0.2
Vancouver,HINDI-URDU,Arts,Yes,2017,2
Vancouver,HINDI-URDU,Arts,Yes,2018,1.2
Vancouver,HINDI-URDU,Arts,Yes,2019,1
Vancouver,HISTORY,Arts,Yes,2000,122
Vancouver,HISTORY,Arts,Yes,2001,127.6
Vancouver,HISTORY,Arts,Yes,2002,128
Vancouver,HISTORY,Arts,Yes,2003,115.9
Vancouver,HISTORY,Arts,Yes,2004,109
Vancouver,HISTORY,Arts,Yes,2005,106.2
Vancouver,HISTORY,Arts,Yes,2006,123.7
Vancouver,HISTORY,Arts,Yes,2007,112.9
Vancouver,HISTORY,Arts,Yes,2008,118.3
Vancouver,HISTORY,Arts,Yes,2009,117.2
Vancouver,HISTORY,Arts,Yes,2010,105.1
Vancouver,HISTORY,Arts,Yes,2011,105.5
Vancouver,HISTORY,Arts,Yes,2012,91.200000000
Vancouver,HISTORY,Arts,Yes,2013,87.400000000
Vancouver,HISTORY,Arts,Yes,2014,91.400000000
Vancouver,HISTORY,Arts,Yes,2015,85.600000000
Vancouver,HISTORY,Arts,Yes,2016,70.600000000
Vancouver,HISTORY,Arts,Yes,2017,97.000000000
Vancouver,HISTORY,Arts,Yes,2018,117.5
Vancouver,HISTORY,Arts,Yes,2019,99.200000000
Vancouver,INDONESIAN,Arts,Yes,2000,0.4
Vancouver,INDONESIAN,Arts,Yes,2001,0.8
Vancouver,INDONESIAN,Arts,Yes,2002,0.6
Vancouver,INDONESIAN,Arts,Yes,2003,1
Vancouver,INDONESIAN,Arts,Yes,2004,1.2
Vancouver,INDONESIAN,Arts,Yes,2005,0.6
Vancouver,INDONESIAN,Arts,Yes,2006,0.4
Vancouver,INDONESIAN,Arts,Yes,2007,1.2
Vancouver,INDONESIAN,Arts,Yes,2008,1.2
Vancouver,INDONESIAN,Arts,Yes,2009,0.4
Vancouver,INDONESIAN,Arts,Yes,2010,0.4
Vancouver,INDONESIAN,Arts,Yes,2011,0.9
Vancouver,INDONESIAN,Arts,Yes,2012,1
Vancouver,INFORMATION STUDIES,Arts,Yes,2019,0.2
Vancouver,INSTITUTE OF ASIAN RESEARCH,Arts,Yes,2012,18.3
Vancouver,INSTITUTE OF ASIAN RESEARCH,Arts,Yes,2013,1.4
Vancouver,INSTITUTE OF ASIAN RESEARCH,Arts,Yes,2014,0.2
Vancouver,INSTITUTE OF ASIAN RESEARCH,Arts,Yes,2015,0.4
Vancouver,ITALIAN,Arts,Yes,2000,13.8
Vancouver,ITALIAN,Arts,Yes,2001,11.6
Vancouver,ITALIAN,Arts,Yes,2002,13.5
Vancouver,ITALIAN,Arts,Yes,2003,12.4
Vancouver,ITALIAN,Arts,Yes,2004,18.4
Vancouver,ITALIAN,Arts,Yes,2005,13.9
Vancouver,ITALIAN,Arts,Yes,2006,13.9
Vancouver,ITALIAN,Arts,Yes,2007,13.7
Vancouver,ITALIAN,Arts,Yes,2008,13.7
Vancouver,ITALIAN,Arts,Yes,2009,16
Vancouver,ITALIAN,Arts,Yes,2010,16.2
Vancouver,ITALIAN,Arts,Yes,2011,14.4
Vancouver,ITALIAN,Arts,Yes,2012,18.9
Vancouver,ITALIAN,Arts,Yes,2013,16.7
Vancouver,ITALIAN,Arts,Yes,2014,18.6
Vancouver,ITALIAN,Arts,Yes,2015,18.4
Vancouver,ITALIAN,Arts,Yes,2016,17.7
Vancouver,ITALIAN,Arts,Yes,2017,21.3
Vancouver,ITALIAN,Arts,Yes,2018,21.5
Vancouver,ITALIAN,Arts,Yes,2019,15.4
Vancouver,ITALIAN STUDIES,Arts,Yes,2000,0.9
Vancouver,ITALIAN STUDIES,Arts,Yes,2001,0.7
Vancouver,ITALIAN STUDIES,Arts,Yes,2002,0.8
Vancouver,ITALIAN STUDIES,Arts,Yes,2003,0.8
Vancouver,ITALIAN STUDIES,Arts,Yes,2004,1.8
Vancouver,ITALIAN STUDIES,Arts,Yes,2005,1.7
Vancouver,ITALIAN STUDIES,Arts,Yes,2006,1.8
Vancouver,ITALIAN STUDIES,Arts,Yes,2007,2.2
Vancouver,ITALIAN STUDIES,Arts,Yes,2008,1.4
Vancouver,ITALIAN STUDIES,Arts,Yes,2009,1.6
Vancouver,ITALIAN STUDIES,Arts,Yes,2010,2.2
Vancouver,ITALIAN STUDIES,Arts,Yes,2011,2.5
Vancouver,ITALIAN STUDIES,Arts,Yes,2012,1.4
Vancouver,ITALIAN STUDIES,Arts,Yes,2013,1.4
Vancouver,ITALIAN STUDIES,Arts,Yes,2014,1.6
Vancouver,ITALIAN STUDIES,Arts,Yes,2015,1.5
Vancouver,ITALIAN STUDIES,Arts,Yes,2016,0.5
Vancouver,ITALIAN STUDIES,Arts,Yes,2017,1.2
Vancouver,ITALIAN STUDIES,Arts,Yes,2018,2.1
Vancouver,ITALIAN STUDIES,Arts,Yes,2019,0.9
Vancouver,JAPANESE,Arts,Yes,2000,65.8
Vancouver,JAPANESE,Arts,Yes,2001,72
Vancouver,JAPANESE,Arts,Yes,2002,59.3
Vancouver,JAPANESE,Arts,Yes,2003,52.9
Vancouver,JAPANESE,Arts,Yes,2004,51.3
Vancouver,JAPANESE,Arts,Yes,2005,47.3
Vancouver,JAPANESE,Arts,Yes,2006,50.4
Vancouver,JAPANESE,Arts,Yes,2007,44.7
Vancouver,JAPANESE,Arts,Yes,2008,47.7
Vancouver,JAPANESE,Arts,Yes,2009,53.3
Vancouver,JAPANESE,Arts,Yes,2010,49.5
Vancouver,JAPANESE,Arts,Yes,2011,62.7
Vancouver,JAPANESE,Arts,Yes,2012,56.3
Vancouver,JAPANESE,Arts,Yes,2013,57.5
Vancouver,JAPANESE,Arts,Yes,2014,66.500000000
Vancouver,JAPANESE,Arts,Yes,2015,73.500000000
Vancouver,JAPANESE,Arts,Yes,2016,72.700000000
Vancouver,JAPANESE,Arts,Yes,2017,79.200000000
Vancouver,JAPANESE,Arts,Yes,2018,68.500000000
Vancouver,JAPANESE,Arts,Yes,2019,70.800000000
Vancouver,JOURNALISM,Arts,Yes,2001,0.1
Vancouver,JOURNALISM,Arts,Yes,2003,0.1
Vancouver,JOURNALISM,Arts,Yes,2005,0.2
Vancouver,JOURNALISM,Arts,Yes,2006,0.1
Vancouver,JOURNALISM,Arts,Yes,2009,0.3
Vancouver,JOURNALISM,Arts,Yes,2010,0.3
Vancouver,JOURNALISM,Arts,Yes,2011,0.3
Vancouver,JOURNALISM,Arts,Yes,2013,0.2
Vancouver,JOURNALISM,Arts,Yes,2014,0.3
Vancouver,JOURNALISM,Arts,Yes,2015,0.2
Vancouver,KOREAN,Arts,Yes,2000,5.1
Vancouver,KOREAN,Arts,Yes,2001,4.6
Vancouver,KOREAN,Arts,Yes,2002,3.2
Vancouver,KOREAN,Arts,Yes,2003,3
Vancouver,KOREAN,Arts,Yes,2004,4.3
Vancouver,KOREAN,Arts,Yes,2005,4.1
Vancouver,KOREAN,Arts,Yes,2006,7.5
Vancouver,KOREAN,Arts,Yes,2007,9.5
Vancouver,KOREAN,Arts,Yes,2008,6.3
Vancouver,KOREAN,Arts,Yes,2009,9.9
Vancouver,KOREAN,Arts,Yes,2010,11.9
Vancouver,KOREAN,Arts,Yes,2011,8.6
Vancouver,KOREAN,Arts,Yes,2012,7.1
Vancouver,KOREAN,Arts,Yes,2013,9.4
Vancouver,KOREAN,Arts,Yes,2014,7.1
Vancouver,KOREAN,Arts,Yes,2015,6.4
Vancouver,KOREAN,Arts,Yes,2016,7.6
Vancouver,KOREAN,Arts,Yes,2017,10.1
Vancouver,KOREAN,Arts,Yes,2018,10.9
Vancouver,KOREAN,Arts,Yes,2019,12.6
Vancouver,LATIN,Arts,Yes,2000,10.6
Vancouver,LATIN,Arts,Yes,2001,11.9
Vancouver,LATIN,Arts,Yes,2002,10.7
Vancouver,LATIN,Arts,Yes,2003,10.9
Vancouver,LATIN,Arts,Yes,2004,12.1
Vancouver,LATIN,Arts,Yes,2005,15.5
Vancouver,LATIN,Arts,Yes,2006,14.1
Vancouver,LATIN,Arts,Yes,2007,15.5
Vancouver,LATIN,Arts,Yes,2008,11.5
Vancouver,LATIN,Arts,Yes,2009,15.7
Vancouver,LATIN,Arts,Yes,2010,15.3
Vancouver,LATIN,Arts,Yes,2011,10.1
Vancouver,LATIN,Arts,Yes,2012,11.1
Vancouver,LATIN,Arts,Yes,2013,11
Vancouver,LATIN,Arts,Yes,2014,11.8
Vancouver,LATIN,Arts,Yes,2015,9.5
Vancouver,LATIN,Arts,Yes,2016,8.9
Vancouver,LATIN,Arts,Yes,2017,9.6
Vancouver,LATIN,Arts,Yes,2018,7.7
Vancouver,LATIN,Arts,Yes,2019,6.4
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2000,0.9
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2001,1.6
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2002,2.1
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2003,1.7
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2004,2.2
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2005,2.9
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2006,1.3
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2007,2
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2008,1.6
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2009,1.7
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2010,2.1
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2011,2.9
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2012,1.2
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2013,1
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2014,1.4
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2015,1.2
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2016,1.9
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2017,1.6
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2018,1.4
Vancouver,LATIN AMERICAN STUDIES,Arts,Yes,2019,1.5
Vancouver,LAW AND SOCIETY,Arts,Yes,2009,1.4
Vancouver,LAW AND SOCIETY,Arts,Yes,2010,0.4
Vancouver,LAW AND SOCIETY,Arts,Yes,2011,0.2
Vancouver,LAW AND SOCIETY,Arts,Yes,2012,0.6
Vancouver,LAW AND SOCIETY,Arts,Yes,2013,0.1
Vancouver,LAW AND SOCIETY,Arts,Yes,2014,0.3
Vancouver,LAW AND SOCIETY,Arts,Yes,2015,0.6
Vancouver,LAW AND SOCIETY,Arts,Yes,2016,0.4
Vancouver,LAW AND SOCIETY,Arts,Yes,2017,0.8
Vancouver,LAW AND SOCIETY,Arts,Yes,2018,1
Vancouver,LAW AND SOCIETY,Arts,Yes,2019,0.5
Vancouver,LIBRARIANSHIP,Arts,Yes,2000,1.6
Vancouver,LIBRARIANSHIP,Arts,Yes,2001,0.6
Vancouver,LIBRARIANSHIP,Arts,Yes,2002,1.733333333
Vancouver,LIBRARIANSHIP,Arts,Yes,2003,2
Vancouver,LIBRARIANSHIP,Arts,Yes,2004,1.566666667
Vancouver,LIBRARIANSHIP,Arts,Yes,2005,1.533333333
Vancouver,LIBRARIANSHIP,Arts,Yes,2006,1
Vancouver,LIBRARIANSHIP,Arts,Yes,2007,0.833333333
Vancouver,LIBRARIANSHIP,Arts,Yes,2008,0.8
Vancouver,LIBRARIANSHIP,Arts,Yes,2009,1
Vancouver,LIBRARIANSHIP,Arts,Yes,2010,1.1
Vancouver,LIBRARIANSHIP,Arts,Yes,2011,0.4
Vancouver,LIBRARIANSHIP,Arts,Yes,2012,0.233333333
Vancouver,LIBRARIANSHIP,Arts,Yes,2013,0.6
Vancouver,LIBRARIANSHIP,Arts,Yes,2014,0.7
Vancouver,LIBRARIANSHIP,Arts,Yes,2015,0.2
Vancouver,LIBRARIANSHIP,Arts,Yes,2016,0.8
Vancouver,LINGUISTICS,Arts,Yes,2000,30.4
Vancouver,LINGUISTICS,Arts,Yes,2001,29.4
Vancouver,LINGUISTICS,Arts,Yes,2002,37.933333333
Vancouver,LINGUISTICS,Arts,Yes,2003,48.4
Vancouver,LINGUISTICS,Arts,Yes,2004,41.9
Vancouver,LINGUISTICS,Arts,Yes,2005,43.2
Vancouver,LINGUISTICS,Arts,Yes,2006,46.7
Vancouver,LINGUISTICS,Arts,Yes,2007,37.2
Vancouver,LINGUISTICS,Arts,Yes,2008,33.3
Vancouver,LINGUISTICS,Arts,Yes,2009,60.700000000
Vancouver,LINGUISTICS,Arts,Yes,2010,48.3
Vancouver,LINGUISTICS,Arts,Yes,2011,49
Vancouver,LINGUISTICS,Arts,Yes,2012,51.2
Vancouver,LINGUISTICS,Arts,Yes,2013,61.400000000
Vancouver,LINGUISTICS,Arts,Yes,2014,60.200000000
Vancouver,LINGUISTICS,Arts,Yes,2015,67.400000000
Vancouver,LINGUISTICS,Arts,Yes,2016,95.800000000
Vancouver,LINGUISTICS,Arts,Yes,2017,101.5
Vancouver,LINGUISTICS,Arts,Yes,2018,104.4
Vancouver,LINGUISTICS,Arts,Yes,2019,97.300000000
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2000,1.2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2001,2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2002,1.4
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2003,2.2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2004,0.9
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2005,1.9
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2006,1.5
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2007,1.1
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2008,1.6
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2009,2.1
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2010,0.7
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2011,0.8
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2012,1.2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2013,1.3
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2014,2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2015,0.9
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2016,1.6
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2017,0.4
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2018,1.2
Vancouver,MEDIEVAL STUDIES,Arts,Yes,2019,0.5
Vancouver,MUSIC,Arts,Yes,2000,23.733333333
Vancouver,MUSIC,Arts,Yes,2001,28.5
Vancouver,MUSIC,Arts,Yes,2002,37.9
Vancouver,MUSIC,Arts,Yes,2003,41.6
Vancouver,MUSIC,Arts,Yes,2004,40.1
Vancouver,MUSIC,Arts,Yes,2005,42.533333333
Vancouver,MUSIC,Arts,Yes,2006,40.933333333
Vancouver,MUSIC,Arts,Yes,2007,40.366666667
Vancouver,MUSIC,Arts,Yes,2008,40.893333333
Vancouver,MUSIC,Arts,Yes,2009,46.3
Vancouver,MUSIC,Arts,Yes,2010,43.6
Vancouver,MUSIC,Arts,Yes,2011,39.1
Vancouver,MUSIC,Arts,Yes,2012,30.1
Vancouver,MUSIC,Arts,Yes,2013,24.3
Vancouver,MUSIC,Arts,Yes,2014,29.666666667
Vancouver,MUSIC,Arts,Yes,2015,35.566666667
