Course Campus,Course Department,Course Faculty,Course Info,Session Year,Thirty Credit FTE
Vancouver,CIVIL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,692.166666667
Vancouver,CIVIL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,723.566666667
Vancouver,CIVIL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,732.166666667
Vancouver,CIVIL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,706.6
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,8.5
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,18.83
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,19.17
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,25.33
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,16.5
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,15.766666667
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,4.4
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,4.6
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,6.233333333
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,7.733333333
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,91.55
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,92.44
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,112.966666667
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,107.733333333
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,82.9
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,90.1
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,112.233333333
Vancouver,COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,286.033333333
Vancouver,COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,344.5
Vancouver,COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,351.3
Vancouver,COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,348.766666667
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,16.6
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,14.75
Vancouver,COMPUTING INFORMATION AND COGNITIVE SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,11.3
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,905.5
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,861.84
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,941.81
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,983.37
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,"1,131.06"
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,"1,094.133333333"
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,176.666666667
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,119.5
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,136.2
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,111.7
Vancouver,ELECTRICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,587.3
Vancouver,ELECTRICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,610.4
Vancouver,ELECTRICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,622.566666667
Vancouver,ELECTRICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,597.333333333
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,35.4
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,30.6
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,70.6
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,69.9
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,76.57
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,77.5
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,77.033333333
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,91.7
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,88.8
Vancouver,ENVIRONMENTAL DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,106.966666667
Vancouver,GREEN BIOPRODUCTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,1.6
Vancouver,GREEN BIOPRODUCTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,1.4
Vancouver,GREEN BIOPRODUCTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,1.4
Vancouver,HIGH PERFORMANCE BUILDINGS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,2.9
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,26
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,29.4
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,35.7
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,34.4
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,42
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,45.7
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,46.4
Vancouver,INTEGRATED ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,45.2
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,0.2
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,4.7
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,4.1
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,6
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,67.11
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,67.24
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,70.36
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,74.67
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,72.83
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,63.166666667
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,75.666666667
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,83.466666667
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,89.333333333
Vancouver,LANDSCAPE ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,84.366666667
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,168.19
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,166.75
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,153.6
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,161.41
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,172.15
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,188.033333333
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,179.633333333
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,207.866666667
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,220.933333333
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,237.3
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,535.73
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,554.48
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,559.23
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,568.72
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,580.71
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,571.033333333
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,598.3
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,580.866666667
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,614.6
Vancouver,MECHANICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,624.733333333
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,143.01
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,147.16
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,160.27
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,167.42
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,197.44
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,173.233333333
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,188.1
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,173.033333333
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,185.366666667
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,185.733333333
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,10.47
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,11.333333333
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,5.3
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,8.033333333
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,12.5
Vancouver,NAVAL ARCHITECTURE AND MARINE ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,13.433333333
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,403.62
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,405.99
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,428.41
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,424.5
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,415.23
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,403.666666667
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,413.966666667
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,442.2
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,430.033333333
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,434.433333333
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,8.7
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,13.8
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,18.3
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,18.2
Vancouver,URBAN DESIGN,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,23.266666667
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,1.2
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,5.6
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,7.8
Vancouver,URBAN SYSTEMS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,6.3
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,0
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,0
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,11.3
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,10.3
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,14
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,11.2
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,13.8
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,15.9
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,16.1
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,18.7
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,14.1
Vancouver,AFRICAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,17.4
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2014,48.1
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2015,68.2
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2016,83.8
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2017,105.5
Vancouver,ANTHROPOLOGICAL ARCHAEOLOGY,FACULTY OF ARTS,UBCV ARTS,2018,85.8
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2009,376.6
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2010,369.9
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2011,355.33
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2012,366
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2013,333.7
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2014,293.6
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2015,315.2
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2016,336.2
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2017,358.1
Vancouver,ANTHROPOLOGY,FACULTY OF ARTS,UBCV ARTS,2018,338.4
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,10.3
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,6.8
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,9.4
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,12.8
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,13.4
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,9.9
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,10.3
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,12.6
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,16.6
Vancouver,ARABIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,13.9
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,41.1
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,42.5
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,40.8
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,43.27
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,38.07
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,35.266666667
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,39.766666667
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,37.1
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,50.3
Vancouver,ARCHIVAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,50.9
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2009,274.8
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2010,248.5
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2011,243.3
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2012,219.4
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2013,198.7
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2014,185.5
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2015,179.2
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2016,165.7
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2017,171
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2018,166.3
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2014,192.3
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2015,217.6
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2016,220.9
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2009,102.6
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2010,91.2
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2011,92.4
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2012,112.2
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2013,90
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2014,93
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2015,101.4
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2016,100.8
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2017,90.6
Vancouver,ARTS ONE PROGRAM,FACULTY OF ARTS,UBCV ARTS,2018,66.6
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,224.8
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,257.8
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,260.9
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,305.6
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,359.5
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,183.4
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,188.9
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,193.333333333
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,194.333333333
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,196.7
Vancouver,ARTS STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2017,234.9
Vancouver,ARTS STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2018,298.3
Vancouver,ASIAN CANADIAN AND ASIAN MIGRATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,5.8
Vancouver,ASIAN CANADIAN AND ASIAN MIGRATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,11
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,294.4
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,347
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,347.8
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,362.7
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,367.4
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,375.4
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,447.8
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,453.1
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,540
Vancouver,ASIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,548.2
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,4
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,4
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,3.5
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,3.2
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2013,3.5
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2014,3.3
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,2.1
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,3.6
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,10.9
Vancouver,CANADIAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,9.7
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2015,5.2
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2016,16.4
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2017,25
Vancouver,CANTONESE,FACULTY OF ARTS,UBCV ARTS,2018,41.2
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2009,49.7
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2010,49
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2011,35.2
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2012,42.6
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2013,55.2
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2014,54.7
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2015,56.1
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2016,61.8
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2017,45.2
Vancouver,"CENTRAL, EASTERN AND NORTHERN EUROPEAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2018,45.7
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2009,4.6
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2010,2.4
